data,valor,Unidade,Nome
2019-06-17,20,"cm acima do nível","Barragem Santa Bárbara"
2019-06-27,34,"cm abaixo do nível","Barragem Santa Bárbara"
2019-06-28,38,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-01,32,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-02,34,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-03,36,"cm abaixo do nível","Barragem Santa Bárbara"
2019-07-04,37,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-08,44,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-09,45,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-10,46,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-11,48,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-12,50,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-15,53,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-16,55,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-17,56,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-18,57,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-19,59,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-22,63,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-23,58,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-24,32,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-26,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-31,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-01,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-05,0,"cm abaixo do nível","Barragem Santa Bárbara"
2019-08-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-20,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-26,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-27,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-28,7,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-29,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-08-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-10,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-17,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-20,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-24,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-26,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-27,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-09-30,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-01,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-02,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-03,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-10,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-11,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-17,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-24,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-28,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-29,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-10-31,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-01,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-20,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-21,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-22,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-25,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-26,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-28,13,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-11-29,16,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-02,20,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-03,23,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-04,25,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-05,28,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-06,28,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-09,39,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-10,40,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-11,41,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-12,44,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-13,48,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-16,52,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-17,52,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-18,52,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-19,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-20,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-23,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-26,66,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-27,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-28,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-30,75,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-12-31,77,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-01,79,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-02,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-03,84,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-06,92,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-07,95,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-08,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-09,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-10,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-13,106,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-14,108,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-15,110,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-16,110,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-17,112,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-20,122,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-21,121,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-22,124,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-23,126,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-24,128,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-27,136,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-28,139,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-29,142,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-30,144,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-01-31,146,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-03,150,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-04,154,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-05,156,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-06,159,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-07,162,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-10,171,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-11,173,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-12,176,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-13,178,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-14,181,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-17,188,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-18,188,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-19,192,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-20,196,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-21,196,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-26,211,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-27,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-02-28,218,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-02,226,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-03,228,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-04,232,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-05,234,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-06,237,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-09,246,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-10,250,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-11,248,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-12,252,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-13,256,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-14,259,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-15,258,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-16,259,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-17,262,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-18,262,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-19,264,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-20,265,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-23,274,"cm abaixo do vertedouro","Barragem Santa Bárbara"
